

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1781
Occupation (As Documented)	Soldier in the Lancashire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	2 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 425
Source	LDS Film 93833
Parent Of	Nancy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020336&Relationship=Baptised



