

Robert H Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089938
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	H
Surname	Cretney
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Aug 1860
Witnesses	Robt. H Cretney; Anne Gortle?
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 195, Entry 390
Source	LDS Film 1656019
Witnessed Marriage Of	Richard Steadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089938&Relationship=Groom
Witnessed Marriage Of	Annie Maria Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089938&Relationship=Bride



