

Daniel McFee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003476
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McFee
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Isaac Harrison; Paul Kelly
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 69, Entry 271
Source	LDS Film 1656374
Witnessed By	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003476&Relationship=Witness_1
Witnessed By	Paul Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003476&Relationship=Witness_2
Married To	Jane Saunderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003476&Relationship=Bride



