

Thomas Romer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Romer
Gender	Male
Abode	Tarleton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1822
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1821 - 1822, Page 236, Entry 448
Source	LDS Film 1656418
Parent Of	William Romer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104414&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104414&Relationship=2ndParent



