

Thomas B. Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044549
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	B.
Surname	Sullivan
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1860
Witnesses	Thos. B. Sullivan; Sabina Jones
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 81, Entry 161
Source	LDS Film 1656375
Witnessed Marriage Of	John Shorter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044549&Relationship=Groom
Witnessed Marriage Of	Mary Penkethman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044549&Relationship=Bride



