

Seth Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001728
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Whaley
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1723
Register	Burials 1704 - 1737, Page 136, Entry 4
Source	LDS Film 1656376
Parent	Wm. Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001728&Relationship=1stParent



