

Samuel Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071685
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hignett
Gender	Male
Abode	Pall Mall
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Aug 1809
Register	Baptisms 1809, Page 9, Entry 1068
Source	LDS Film 93833
Parent Of	Samuel Molyneux Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071685&Relationship=2ndParent



