

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	Mason Place Gloucester St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 355, Entry 2838
Source	LDS Film 1656421
Parent Of	Philip Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144514&Relationship=2ndParent



