

Thomas Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 May 1795
Date Of Child's Birth	17 Apr 1795
Register	Baptisms 1792 - 1812, Page 58, Entry 9
Source	LDS Film 1647560
Parent Of	Betty Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282682&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282682&Relationship=2ndParent



