

Thomas Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crompton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rigby Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1829
Baptising Minister	Th: Johnson, Curate
Notes	P.
Register	Baptisms 1828 - 1829, Page 258, Entry 2059
Source	LDS Film 93877
Parent	Thomas Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130453&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130453&Relationship=2ndParent



