

Joseph Depledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063437
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Depledge
Gender	Male
Abode	Mill Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 May 1806
Register	Baptisms 1806, Page 29, Entry 8
Source	LDS Film 1068889
Parent Of	Joseph Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063437&Relationship=2ndParent



