

John Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1766
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Feb 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 37
Source	LDS Film 1656376
Parent Of	William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010579&Relationship=Baptised



