

Thomas Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliott
Gender	Male
Abode	Cropper St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 163, Entry 1298
Source	LDS 1656419
Parent Of	Mary Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118063&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118063&Relationship=2ndParent



