

Robert Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058006
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fee
Gender	Male
Abode	Shaws Alley
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	9 Nov 1810
Register	Burials 1810 - 1812 , Page 6, Entry 257
Source	LDS Film 93833
Married To	Margaret Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058006&Relationship=Deceased



