

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001407
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1737
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1737 - 1754, Page 1, Entry 38
Source	LDS Film 1656376
Married To	Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001407&Relationship=Bride



