

Isaac Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100156
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dale
Gender	Male
Abode	Stockton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 110, Entry 878
Source	LDS Film 1656418
Parent Of	Samuel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100156&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100156&Relationship=2ndParent



