

James Willosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Willosey
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jan 1801
Date Of Child's Death	19 Jan 1801
Register	Burials 1790 - 1812, Page 51, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Willosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094925&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094925&Relationship=2ndParent



