

Joseph Mundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085705
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mundell
Gender	Male
Abode	Eldon Hall
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1815
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1814 - 1815, Page 163, Entry 1303
Source	LDS Film 1656378
Parent Of	Mary Anne Mundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085705&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085705&Relationship=2ndParent



