

Joshua Finlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072284
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Finlinson
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Feb 1829
Witnesses	James Naylor; Joshua Finlinson
Marriage Type	Banns
Marrying Minister	Richard Jervis Statham, Officiating Minister
Register	Marriages 1823 - 1837, Page 129, Entry 193
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072284&Relationship=Groom
Witnessed Marriage Of	Hellen Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072284&Relationship=Bride



