

Grace Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297536
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Hargreaves
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Feb 1853
Date Of Child's Birth	14 Dec 1852
Register	Baptisms 1845 - 1868, Page 62, Entry 496
Source	LDS Film 2147929
Parent Of	James Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297536&Relationship=Baptised
Married To	James Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297536&Relationship=1stParent



