

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Tessera Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1836
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1836 - 1837, Page 193, Entry 1537
Source	LDS Film 1656422
Parent Of	Sarah Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462882&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462882&Relationship=2ndParent



