

William Stewart Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stewart
Surname	Roberts
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Meadow St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 208, Entry 1659
Source	LDS Film 93886
Parent	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228486&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228486&Relationship=2ndParent



