

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Mount Pleasant
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	27 Jul 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 797
Source	LDS Film 93833
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040612&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040612&Relationship=2ndParent



