

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1760
Register	Burials 1754 - 1765, Page 80, Entry 42
Source	LDS Film 1656376
Parent	Josiah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014989&Relationship=1stParent



