

Benjamin Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163668
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johns
Gender	Male
Abode	Summer Street Pitt Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 357, Entry 2852
Source	LDS Film 1656423
Parent Of	Priscilla Allen Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163668&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163668&Relationship=2ndParent



