

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Abode	Bath St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	24 Mar 1810
Register	Burials 1809 - 1810, Entry 88
Source	LDS Film 1656377
Married To	Martha Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058303&Relationship=Deceased



