

Edward Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130456
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waterworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1829
Baptising Minister	P. Bulmer, Curate
Notes	P.
Register	Baptisms 1828 - 1829, Page 258, Entry 2062
Source	LDS Film 93877
Parent	Thomas Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130456&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130456&Relationship=2ndParent



