

Frances Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288549
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 62, Entry 491
Source	LDS Film 1656422
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288549&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288549&Relationship=2ndParent



