

Elizabeth Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431414
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reilly
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1839
Date Of Child's Birth	8 Nov 1839
Register	Baptisms 1836 - 1840, Page 54, Entry 9
Source	LDS Film 396375
Parent Of	James Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431414&Relationship=Baptised
Married To	Phillip Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431414&Relationship=1stParent



