

Miles Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101205
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1828, Page 47, Entry 375
Source	LDS Film 1656373
Parent Of	Miles Chippendale Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101205&Relationship=Baptised



