

Edward Gillow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009334
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gillow
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1802
Witnesses	Edward Gillow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 193, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009334&Relationship=Groom
Witnessed Marriage Of	Betty Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009334&Relationship=Bride



