

Henry Patry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Patry
Gender	Male
Abode	Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 109, Entry 869
Source	LDS Film 2147913
Parent Of	Eugene Patry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287535&Relationship=Baptised
Married To	Anne Josephine Patry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287535&Relationship=2ndParent



