

Henry Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180371
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sefton
Gender	Male
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1844
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1843 - 1844, Page 84, Entry 670
Source	LDS Film 93884
Parent Of	James Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180371&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180371&Relationship=2ndParent



