

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018359
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Aug 1821
Witnesses	Frances Login; Saml. Haynes
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 98, Entry 294
Source	LDS Film 1068892
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018359&Relationship=Groom
Witnessed Marriage Of	Martha Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018359&Relationship=Bride



