

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Toxteth Park in the Parish of Walton on the Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jul 1822
Register	Baptisms 1822 - 1823, Page 70, Entry 1506
Source	LDS Film 1656418
Parent Of	Henry Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105472&Relationship=Baptised
Married To	Mary Anne Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105472&Relationship=2ndParent



