

William Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullen
Gender	Male
Abode	Westmoreland St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1829, Page 99, Entry 786
Source	LDS Film 93877
Parent Of	William Matthews Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128398&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128398&Relationship=2ndParent



