

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Abode	Crosbie Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 52, Entry 415
Source	LDS Film 93877
Parent Of	Alice Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128029&Relationship=2ndParent



