

John Traverse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Traverse
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1829
Date Of Child's Birth	17 Jul 1829
Register	Baptisms 1827 - 1830, Page 40, Entry 5
Source	LDS Film 396375
Parent Of	Jane Traverse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426457&Relationship=2ndParent



