

Thomas Ellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellwood
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Lime Kiln Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 339, Entry 2703
Source	LDS Film 1656418
Parent	John Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111155&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111155&Relationship=2ndParent



