

John Keggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keggen
Gender	Male
Abode	Blundell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 336, Entry 2677
Source	LDS Film 1656418
Parent Of	Margaret Keggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111129&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111129&Relationship=2ndParent



