

Alice Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038959
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Griffith
Former/Maiden/Other Surname 1	Gladding
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fleet street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1793
Date Of Child's Birth	13 Sep 1793
Register	Baptisms 1793, Page 285, Entry 938
Source	LDS Film 93833
Parent Of	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038959&Relationship=Baptised
Married To	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038959&Relationship=1stParent



