

Owen Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033646
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Reynolds
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Tobin, (X); Mary Ellen Metcalf
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 225, Entry 673
Source	LDS Film 94018
Witnessed By	Michael Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033646&Relationship=Witness_1
Witnessed By	Mary Ellen Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033646&Relationship=Witness_2
Married To	Mary Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033646&Relationship=Bride



