

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460810
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Upper Frederick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1836
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1835 - 1836, Page 333, Entry 2664
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460810&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460810&Relationship=2ndParent



