

Tobiah Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018628
First Name (With Contractions)	Tobiah
First Name (Without Contractions)	Tobiah
Surname	Rice
Gender	Unknown
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 13, Entry 35
Source	LDS Film 1656377
Married To	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018628&Relationship=Deceased



