

Thomas Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockley
Gender	Male
Abode	Cavendish St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1843
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1842 - 1843, Page 140, Entry 1115
Source	LDS Film 93884
Parent Of	Elizabeth Charlotte Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176989&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176989&Relationship=2ndParent



