

William Hinsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinsman
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Witnesses	William Hinsman; Catherine Hinsman
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 145, Entry 435
Source	LDS Film 93919
Witnessed Marriage Of	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030334&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030334&Relationship=Bride



