

Thomas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkins
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1853
Witnesses	Thomas Jenkins, (X); Elizabeth Thomas, (X)
Marriage Type	Certificate
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 130, Entry 260
Source	LDS Film 1656678
Witnessed Marriage Of	George Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081308&Relationship=Groom
Witnessed Marriage Of	Isabella Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081308&Relationship=Bride



