

Arnold Baruchson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293175
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	Baruchson
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Dec 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 141, Entry 1122
Source	LDS Film 2147913
Parent Of	Arnold De Beer Baruchson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293175&Relationship=2ndParent



