

Vittoria Alice Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228793
First Name (With Contractions)	Vittoria
First Name (Without Contractions)	Vittoria
Middle or Other Names	Alice
Surname	Bailey
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Soho St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 246, Entry 1966
Source	LDS Film 93886
Parent	Henry Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228793&Relationship=1stParent
Parent	Vittoria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228793&Relationship=2ndParent



