

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Lorton Court, Windsor
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 4, Entry 27
Source	LDS Film 2147909
Parent Of	Emma Richards Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433875&Relationship=2ndParent



