

Maria Wellstood Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462350
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Wellstood
Surname	Burnett
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Henderson Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 126, Entry 1004
Source	LDS Film 1656422
Parent	James Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462350&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462350&Relationship=2ndParent



