

Margaret Schaar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120642
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Schaar
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Scotland Road
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1827
Register	Baptisms 1827, Entry 798
Source	LDS Film 1068891
Parent Of	Sarah Ann Schaar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120642&Relationship=Baptised
Married To	Frederick Schaar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120642&Relationship=1stParent



