

John Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearce
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1741
Occupation (As Documented)	Commedian
Occupation (Standardised)	Comedian
Register	Burials 1737 - 1748, Page 145, Entry 3
Source	LDS Film 1656376
Parent Of	Alice Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005975&Relationship=Deceased



