

Charles Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074926
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hunt
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Witnesses	Charles Hunt; Eliza Hunt
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 44, Entry 88
Source	LDS Film 1545920
Witnessed Marriage Of	Frederick Maitland Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074926&Relationship=Groom
Witnessed Marriage Of	Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074926&Relationship=Bride



