

William Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butcher
Gender	Male
Abode	Clare St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 390, Entry 3118
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461264&Relationship=2ndParent



