

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153415
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Paradise St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1835
Register	Baptisms 1835 - 1836, Page 196, Entry 1565
Source	LDS Film 1656422
Parent Of	Edward John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153415&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153415&Relationship=1stParent



