

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Gender	Male
Abode	Webster street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	1 May 1792
Register	Burials 1792, Page 98, Entry 133
Source	LDS Film 93833
Married To	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044641&Relationship=Deceased



