

Alexander Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076786
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hutton
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Nov 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Davies; Elizabeth Davies; Thos. R. Challenor
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1846 - 1854, Page 7, Entry 13
Source	LDS Film 1647985
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076786&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076786&Relationship=Witness_2
Married To	Amelia Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076786&Relationship=Bride
Witnessed By	Thos. R. Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076786&Relationship=Witness_3



