

William Vallantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001650
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Vallantine
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1719
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	31 Jul 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 21
Source	LDS Film 1656376
Parent Of	James Vallantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001650&Relationship=Baptised



