

Elizabeth Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113343
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Green
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Redmund Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1825
Register	Baptisms 1823 - 1825, Page 542, Entry 4328
Source	LDS Film 1656418
Parent Of	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113343&Relationship=Baptised
Married To	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113343&Relationship=1stParent



