

Peter Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141272
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilson
Gender	Male
Abode	Gilbert St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 11, Entry 82
Source	LDS Film 1656421
Parent Of	Harriet Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141272&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141272&Relationship=2ndParent



