

Thomas Houghton Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Houghton
Surname	Bartley
Gender	Male
Abode	Springfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1826
Occupation (As Documented)	Barrister
Occupation (Standardised)	Barrister
Occupation (HISCO Code)	12110
Register	Baptisms 1825 - 1826, Page 313, Entry 2498
Source	LDS 1656419
Parent Of	William Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119263&Relationship=2ndParent



