

John Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Harrington Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Jul 1859
Baptising Minister	John Jones Off. Minister
Register	Baptisms 1846 - 1864, Page 142, Entry 2
Source	LDS Film 1656373
Parent	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200249&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200249&Relationship=2ndParent



