

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	26 May 1849
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Apr 1849
Register	Baptisms 1845 - 1868, Page 32, Entry 256
Source	LDS Film 2147929
Parent Of	Alfred Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295709&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295709&Relationship=2ndParent



